Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Adults,ADUL,Adult Services Management,HASM,Adult Disability Admin Account,ST001,Supplies & Services,Stationery,01/09/2018,42853814,Revenue - General Fund,Northgate Public Services UK Ltd,24334,"1,863.00"
Adults,ADUL,Adult Services Management,HASM,Adult Disability Admin Account,ST001,Supplies & Services,Stationery,09/07/2018,42842219,Revenue - General Fund,Northgate Public Services UK Ltd,24334,"1,702.00"
Adults,ADUL,Adult Services Management,HASM,Adult Disability Admin Account,ST001,Supplies & Services,Stationery,10/09/2018,42862420,Revenue - General Fund,Northgate Public Services UK Ltd,24334,"1,909.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,04/07/2018,42840734,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,988.10
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,04/07/2018,42840759,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,407.60"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,08/08/2018,42853905,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,156.10"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,14/09/2018,42863357,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"4,770.64"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,15/08/2018,42857584,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,407.60"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,15/08/2018,42857668,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,156.10"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,16/07/2018,42847602,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,407.60"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,16/07/2018,42847625,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,156.10"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,21/09/2018,42859976,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,066.84"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,21/09/2018,42861024,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,156.10"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,21/09/2018,42867690,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,407.60"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,26/07/2018,42842799,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,407.60"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,26/07/2018,42842964,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,156.10"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,26/07/2018,42850086,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,066.84"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,26/07/2018,42850138,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,156.10"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,28/08/2018,42859545,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,407.60"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,30/08/2018,42858860,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,407.60"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852107,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,407.60"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,31/07/2018,42852122,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,156.10"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Membership Subscriptions,31/07/2018,42851897,Revenue - General Fund,ADASS (Association of Directors of Adult Social Services),35343,"1,800.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Services - Other,21/09/2018,42867340,Revenue - General Fund,Southampton Primary Care Ltd,54476,"28,060.00"
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,SE510,Other Direct Costs,Purchased Services,13/09/2018,42862978,Revenue - General Fund,Way Ahead Leisure Pursuits Ltd,46604,"18,500.00"
