Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Adults,ADUL,Adult Services Management,HASM,Adult Disability Admin Account,ST001,Supplies & Services,Stationery,14/02/2019,42918065,Revenue - General Fund,Northgate Public Services UK Ltd,24334,993.60
Adults,ADUL,Adult Services Management,HASM,Adult Disability Admin Account,ST001,Supplies & Services,Stationery,21/01/2019,42912032,Revenue - General Fund,Northgate Public Services UK Ltd,24334,961.40
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Other Direct Costs,Purchased Services,20/02/2019,42922031,Revenue - General Fund,Southampton Primary Care Ltd,54476,"5,700.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,10/01/2019,42906301,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"5,111.40"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,12/03/2019,42927105,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"6,815.17"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,12/03/2019,42929751,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,726.08"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,13/02/2019,42918938,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"6,815.20"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,17/01/2019,42911299,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,726.07"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,21/02/2019,42922971,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"2,726.08"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,24/01/2019,42906306,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"1,097.46"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,24/01/2019,42912409,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,"3,407.60"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,27/03/2019,42936674,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,507.78
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Salaries & Wages,External Agency Staff Costs,28/02/2019,42924925,Revenue - General Fund,Hays Specialist Recruitment Ltd,17213,802.62
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,01/03/2019,42926793,Revenue - General Fund,Sundry Creditors,29227,"6,750.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,01/03/2019,42926859,Revenue - General Fund,Sundry Creditors,29227,"4,500.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,13/03/2019,42933024,Revenue - General Fund,Sundry Creditors,29227,"5,500.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,13/03/2019,42933030,Revenue - General Fund,Sundry Creditors,29227,"4,500.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,21/03/2019,42934941,Revenue - General Fund,Sundry Creditors,29227,500.00
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,21/03/2019,42934942,Revenue - General Fund,Sundry Creditors,29227,"5,000.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,21/03/2019,42934943,Revenue - General Fund,Sundry Creditors,29227,500.00
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,21/03/2019,42934945,Revenue - General Fund,Sundry Creditors,29227,"4,000.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,22/03/2019,4279182,Revenue - General Fund,Sundry Creditors,29227,500.00
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,22/03/2019,4279183,Revenue - General Fund,Sundry Creditors,29227,"4,000.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,22/03/2019,4279184,Revenue - General Fund,Sundry Creditors,29227,500.00
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,22/03/2019,4279185,Revenue - General Fund,Sundry Creditors,29227,"5,000.00"
Adults,ADUL,Adult Services Management,HASM,Exec Director  & Man Team,DS210,Supplies & Services,Compensation / Disturbance,23/02/2019,42924843,Revenue - General Fund,Sundry Creditors,29227,"1,625.00"
