Southampton City Council,,,,,,,,,,,,,
Expenditure Exceeding �500,,,,,,,,,,,,,
Posted to GL between 01/01/2016 and 31/03/2016,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Health & Adult Social Care,HSC,Reablement,HASR,City Care First Support,SG76D,Other Direct Costs,Purchased Services,01/08/2016,23199,Revenue - General Fund,Care Quality Commission,38147,3761
Housing Revenue Account Capital,HCAP,Well Maintained Communal Facilities,HRA10,DN: Estate Improvement Programme,H6319,Supplies & Services,Materials,22/01/2016,23215,Capital - Housing Revenue Account,Red Box Engineering Ltd,52804,-3086
Housing Revenue Account Capital,HCAP,Well Maintained Communal Facilities,HRA10,DN: Estate Improvement Programme,H6319,Supplies & Services,Materials,22/01/2016,23216,Capital - Housing Revenue Account,Red Box Engineering Ltd,52804,-1157.28
Health & Adult Social Care,HSC,Provider Services,HASP,Southampton Day Services,S1410,Supplies & Services,Equipment Purchase,22/01/2016,23217,Revenue - General Fund,Andrew White Servicing Ltd,47571,-677.5
Housing Revenue Account Capital,HCAP,Well Maintained Communal Facilities,HRA10,DN: Estate Improvement Programme,H6319,Supplies & Services,Equipment Purchase,22/01/2016,23219,Capital - Housing Revenue Account,S W Marchant Ltd,2837,-6235.57
Housing Revenue Account Capital,HCAP,Well Maintained Communal Facilities,HRA10,DN: Estate Improvement Programme,H6319,Supplies & Services,Materials,22/01/2016,23220,Capital - Housing Revenue Account,LBH Landscape and Groundworks Ltd,53271,-2030
City Services Capital,JCAP,GSS Top 5 Priority Parks Improvement Plan,NS002,Weston Shore Improvements Phase 2,J4430,Supplies & Services,Materials,22/01/2016,23221,Capital - General Fund,IGS Fencing Ltd,52814,-7443.29
Health & Adult Social Care,HSC,Long Term,HASS,Central Locality Domiciliary Care OP,SED51,Other Direct Costs,Private Providers,22/01/2016,23225,Revenue - General Fund,Clearwater Care and Support Services Ltd,52620,-574
Health & Adult Social Care,HSC,Long Term,HASS,West Locality Nursing Care OP,SE341,Other Direct Costs,Nursing Homes,22/01/2016,23226,Revenue - General Fund,Knights Grove Nursing & Residential Home,33199,-2153.88
Education & Children's Social Care,CHSV,Education - High Needs and Schools,CHF50,SEN Post 16,EL470,Other Direct Costs,MARP & Out of City-Education,22/01/2016,23227,Revenue - General Fund,RNC Enterprises Ltd,52189,-11070.33
City Services Capital,JCAP,GSS Top 5 Priority Parks Improvement Plan,NS002,Weston Shore Improvements Phase 2,J4430,Supplies & Services,Materials,22/01/2016,23228,Capital - General Fund,DCM Projects Ltd DCM Surfaces,52861,-31900
Environment & Transport Capital,CCAP,Integrated Transport,CCAPI,Workplace Travel Plan Measures,C716M,Supplies & Services,Equipment Purchase,22/01/2016,23229,Capital - General Fund,University Of Southampton,15411,-1661
Leader's Portfolio,LPOR,Property Services,PROP,Civic Centre,PS120,Supplies & Services,Legal & Policy Compliance Works,29/01/2016,23236,Revenue - General Fund,Medisol BV,53297,-4000
Housing Revenue Account Capital,HCAP,Well Maintained Communal Facilities,HRA10,DN: Estate Improvement Programme,H6319,Supplies & Services,Services - Other,02/05/2016,23248,Capital - Housing Revenue Account,Reds Builders Limited,53027,-4031
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23251,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23252,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23253,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
Health & Adult Social Care,HSC,Health Protection and Surveillance,PH2,Solent University Project,SPH71,Other Direct Costs,Purchased Services,02/12/2016,23254,Revenue - General Fund,Southampton Solent University Ltd,25185,-1666.66
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23255,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
Health & Adult Social Care,HSC,Health Protection and Surveillance,PH2,Solent University Project,SPH71,Other Direct Costs,Purchased Services,02/12/2016,23256,Revenue - General Fund,Southampton Solent University Ltd,25185,-7500
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23257,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23258,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23259,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
Education & Children's Social Care,CHSV,Quality Assurance Business Unit,CHF21,C&F Division Core Training,SF180,Supplies & Services,Conferences & Seminars,02/12/2016,23260,Revenue - General Fund,Southampton Solent University Ltd,25185,-7650
