Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Transport Capital,CCAP,Bridges,CCAPB,Other Bridge Works,CG0042,Capital,Payments to Contractors,13/07/2022,3520007,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"6,881.91"
Transport Capital,CCAP,Bridges,CCAPB,Other Bridge Works,CG0042,Capital,Payments to Contractors,13/07/2022,3520008,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"4,492.37"
Transport Capital,CCAP,Bridges,CCAPB,Other Bridge Works,CG0042,Capital,Payments to Contractors,13/07/2022,3520038,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"3,741.59"
Transport Capital,CCAP,Bridges,CCAPB,Other Bridge Works,CG0042,Capital,Payments to Contractors,15/08/2022,3532249,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"5,721.53"
Transport Capital,CCAP,Bridges,CCAPB,Other Bridge Works,CG0042,Capital,Payments to Contractors,13/08/2022,3531531,Capital - General Fund,Network Rail,17393,"1,119.62"
Transport Capital,CCAP,Highways,CCAPH,Additional Roads Programme,CG0026,Capital,Payments to Contractors,23/08/2022,3534247,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"1,484,712.99"
Transport Capital,CCAP,Highways,CCAPH,Additional Roads Programme,CG0026,Capital,Payments to Contractors,31/08/2022,23438,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"-1,484,712.99"
Transport Capital,CCAP,Highways,CCAPH,Additional Roads Programme,CG0026,Capital,Payments to Contractors,20/09/2022,3539436,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"1,801,442.31"
Transport Capital,CCAP,Highways,CCAPH,Essential Highways Minor Works,CG0027,Capital,Payments to Contractors,07/09/2022,3537968,Capital - General Fund,CU Phosco Lighting,48256,"2,250.00"
Transport Capital,CCAP,Highways,CCAPH,Highways Drainage Investigations,CG0052,Capital,Payments to Contractors,10/08/2022,23398,Capital - General Fund,Balfour Beatty Living Places Ltd,20306,"-1,529,457.73"
Transport Capital,CCAP,Highways,CCAPH,St Lighting,CG0053,Capital,Payments to Contractors,09/08/2022,3529603,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"11,192.56"
Transport Capital,CCAP,Highways,CCAPH,St Lighting,CG0053,Capital,Payments to Contractors,02/09/2022,3536321,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),15283,"21,030.27"
Transport Capital,CCAP,Highways,CCAPH,St Lighting,CG0053,Capital,Payments to Contractors,09/09/2022,3536449,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"2,373.44"
Transport Capital,CCAP,Highways,CCAPH,Bedford Place,CG0250,Capital,Other Capital Expenditure,29/09/2022,3542957,Capital - General Fund,Will Curnow Studios,46043,"1,100.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Road Safety Partnership,CG0005,Capital,Capital Vehicles or Equipment,04/08/2022,3523240,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),15283,827.61
Transport Capital,CCAP,Integrated Transport,CCAPI,Road Safety Partnership,CG0005,Capital,Capital Vehicles or Equipment,26/08/2022,3536075,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),15283,-827.61
Transport Capital,CCAP,Integrated Transport,CCAPI,Road Safety Partnership,CG0005,Capital,Capital Vehicles or Equipment,26/08/2022,3536076,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),15283,827.61
Transport Capital,CCAP,Integrated Transport,CCAPI,Cycling,CG0006,Capital,Payments to Contractors,22/09/2022,3540936,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"11,227.60"
Transport Capital,CCAP,Integrated Transport,CCAPI,Cycling,CG0006,Capital,Payments to Contractors,23/09/2022,3541274,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"10,591.20"
Transport Capital,CCAP,Integrated Transport,CCAPI,Public Transport,CG0008,Capital,Other Capital Expenditure,11/07/2022,3521445,Capital - General Fund,JMW Systems LTd,20515,"3,800.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Improved Safety,CG0009,Capital,Other Capital Expenditure,11/08/2022,3530502,Capital - General Fund,Global Outdoor Media Limited,15262,"1,800.00"
Transport Capital,CCAP,Integrated Transport,CCAPI,Improved Safety,CG0009,Capital,Capital Vehicles or Equipment,11/07/2022,3520037,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),15283,827.61
Transport Capital,CCAP,Integrated Transport,CCAPI,Travel to School,CG0010,Capital,Payments to Contractors,22/07/2022,3526870,Capital - General Fund,Enerveo Limited (Formerly SSE Contracting Ltd),20093,"2,445.72"
Transport Capital,CCAP,Integrated Transport,CCAPI,Accessibility,CG0013,Capital,Other Capital Expenditure,06/07/2022,3521546,Capital - General Fund,Atkins Limited,18277,650
Transport Capital,CCAP,Integrated Transport,CCAPI,Accessibility,CG0013,Capital,Other Capital Expenditure,15/08/2022,3531747,Capital - General Fund,GW Shelter Solutions Ltd,41345,942.53
Transport Capital,CCAP,Integrated Transport,CCAPI,ITS,CG0017,Capital,Other Capital Expenditure,01/07/2022,3520775,Capital - General Fund,Hampshire County Council (Main),18625,"43,000.00"
