FID,PROPERTY_NAME,STREET_NO,STREET_NAME,POST_CODE,EASTING,NORTHING,OWNERSHIP,OWNERSHIP_DETAIL,LAND_ONLY,ASSET_SIZE,SERVICES_OFFERED,HOLDING_REASON,OPERATION_COST,REQUIRED_MAINTENANCE_COST,FUNCTIONAL_SUITABILITY,ENERGY_PERFORMANCE,CATEGORY,UNIQUE_IDENTITY,UPRN,MI_PRINX,GEOMETRY
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7285,Fairisle Junior School,Fairisle Junior School,Fairisle Road,SO16 8BY,438319,115844,,,No,12788,,,0,153279.43,,,Other,SC3/965,100062650945,741951,POINT (438422 115809)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7286,"Harbour Parade, Premier Inn and Moxy Hotel",,Harbour Parade,SO15 1BA,,,,,No,3621,,,0,,,,Other,6812,10034867814,741952,POINT (441707 111549)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7287,Valentine Primary School,,Valentine Avenue,SO19 0EQ,,,,,No,38398,,,0,,,,Other,SC3/1052,100062652307,741953,POINT (446381 111020)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7288,Valentine Primary School,,Valentine Avenue,SO19 0EQ,,,,,No,38398,,,0,,,,Other,SC3/1052,100062652307,741954,POINT (446381 111020)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7289,"High Street, 151",151,High Street,SO14 2BT,,,,,No,0,,,0,,,,Other,1309A,100062651088,741955,POINT (441990 111409)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_728a,Watermark Phase 2 site,,,,441781,111735,,,No,62869,,,0,,,,Other,4131B,10001318270,741956,POINT (441780 111509)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_728b,Watermark Phase 2 site,,,,441781,111735,,,No,62869,,,0,,,,Other,4131B,10001318270,741957,POINT (441780 111509)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_728c,"Balmoral Close, 024 Land Adj",,Land adj 24 Balmoral Close,SO16 8ER,,,,,No,0,,,0,,,,Other,7487,100060678934,741958,POINT (440194 116355)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_728d,"Balmoral Close, 024 Land Adj",,Land adj 24 Balmoral Close,SO16 8ER,,,,,No,0,,,0,,,,Other,7487,100060678934,741959,POINT (440194 116355)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_728e,"Colwell Close, 015",,15 Colwell Close,SO16 9GW,,,,,No,0,,,0,,,,Other,7489,100060691314,741960,POINT (437990 113929)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_728f,"Seedlings (Montessori Nursery), Kesteven Way",Seedlings (Montessori Nursery),Kesteven Way,SO18 5RJ,,,,,No,0,,,0,,,,Other,7555,10001318134,741961,POINT (445561 114151)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7290,"Seedlings (Montessori Nursery), Kesteven Way",Seedlings (Montessori Nursery),Kesteven Way,SO18 5RJ,,,,,No,0,,,0,,,,Other,7555,10001318134,741962,POINT (445561 114151)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7291,"St Matthews Close, 006",2,St Matthews Close,SO14 0SU,,,,,No,0,,,0,,,,Other,7636,100060734010,741963,POINT (442535 112268)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7292,"Above Bar Street, 136 - 166, Studio 144 Arts Complex",138 - 152,Above Bar Street,SO14 7DU,441984,112213,,,No,1846,,,0,,,,Other,17,10024437386,741964,POINT (441977 112188)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7293,"Sure Start, Central Hall",Central Hall,St Mary Street,SO14 1NF,442521,112623,,,No,1159,,,0,,,,Other,MIS/043,200001854015,741965,POINT (442487 111546)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7294,Holy Family Catholic Primary School,,Mansel Road West,SO16 9LP,114879,437537,,,No,8211,,,0,502840.2,,,Other,SC4/975,100062511107,741966,POINT (437537 114879)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7295,"Millbrook Road East, 012",,,,,,,,No,1200,,,0,,,,Other,7473,100062691070,741967,POINT (441039 112242)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7296,"Millbrook Road East, 012",,,,,,,,No,1200,,,0,,,,Other,7473,100062691070,741968,POINT (441039 112242)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7297,"Archers Road, 003",,3 Archers Road,SO15 2LQ,,,,,No,1330,,,0,,,,Other,7475,100062691490,741969,POINT (441949 113194)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7298,"Archers Road, 003",,3 Archers Road,SO15 2LQ,,,,,No,1330,,,0,,,,Other,7475,100062691490,741970,POINT (441949 113194)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_7299,"Napier Road, 010",,10 Napier Riad,SO19 6BY,,,,,No,0,,,0,,,,Other,7526,100060718177,741971,POINT (447081 112318)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_729a,"York Close, Teviot House, 011",11 Teviot House,York Close,SO14 5SD,,,,,No,0,,,0,,,,Other,7558,100062040345,741972,POINT (443306 112564)
COUNCIL_PROPERTIES.fid--7fa3b07d_18ef7407292_729b,"Macarthur Crescent, 039",,39 Macarthur Crescent,SO18 4SR,,,,,No,0,,,0,,,,Other,7577,100060712956,741973,POINT (445241 113679)
