Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
In relation to  01/01/2020 to 31/03/2020,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Resources,RESR,Democratic Representation & Managemen,LP05,Civic Ceremonies,AL0020,Misc & Speciality Retail Stores,Other Expenses,02/12/2019,70008694|1,Revenue - General Fund,Amznmktplace,12.99
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,AA3050,Home Supply Warehouse Stores,Materials,02/12/2019,70008697|1,Revenue - Housing Revenue Account,Screwfix Direct,36.65
Resources,RESR,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,AB0080,Govt Services - Not Elsewhere Classified,Purchased Services,02/12/2019,70008716|1,Revenue - General Fund,Land Registry,3
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Utilities - Elec/Gas/Heating Oil/Water/Sanitary,Electricity,02/12/2019,70008718|1,Revenue - Housing Revenue Account,Utilita Energy Limited,19.05
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Materials and Equipment Store,AH0510,Discount Stores,Equipment Repairs & Maintenance,02/12/2019,70008720|1,Revenue - Housing Revenue Account,Argos Retail Group,41.66
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,02/12/2019,70008721|1,Revenue - General Fund,Travelodge Gb0000,389.94
Housing Services Trading Division,HND,Safety Services,SSV,Housing Operations - Gas Safety Services,AA3020,Membership Organisations - Not Elsewhere Classified,Corporate Memberships and Subscriptions,02/12/2019,70008722|1,Revenue - Housing Revenue Account,Capita Gas,29.04
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Lumber/Building Materials Stores,Stationery,02/12/2019,70008723|1,Revenue - Housing Revenue Account,S Hampton1094,-3
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Books/Periodicals/Newspapers,Books & Publications,30/11/2019,70008726|1,Revenue - General Fund,Times Newspapers Ltd,32.5
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Temporary Accomodation,02/12/2019,70008728|1,Revenue - General Fund,Orchard Hotel,100
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Specialist Support Services - LAC,AC0310,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,02/12/2019,70008731|1,Revenue - General Fund,Polygon Villas Guest Hou,266.67
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Travelodge,Residential Employment,03/12/2019,70008736|1,Revenue - General Fund,Travelodge Gb0000,31.66
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,02/12/2019,70008751|1,Revenue - General Fund,Flybe U2vwtv,188.82
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,AH0500,Misc & Speciality Retail Stores,Mobile Phone Charges,03/12/2019,70008752|1,Revenue - Housing Revenue Account,Amznmktplace,81.57
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,AC0010,Premier Travel Inns,Residential Employment,02/12/2019,70008755|1,Revenue - General Fund,Premier Inn44024355,73.75
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,AT0320,Misc & Speciality Retail Stores,Adult's Stock,03/12/2019,70008757|1,Revenue - General Fund,Amznmktplace,20.88
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Looked After Children Team,AC0150,Govt Services - Not Elsewhere Classified,Fostering Sundries,03/12/2019,70008769|1,Revenue - General Fund,Hampshire County Counc,22
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,02/12/2019,70008770|1,Revenue - General Fund,Flybe.Com Tyik2r,295.74
Resources,RESR,Business Support,BS01,Business Support,AB0070,Bus Lines,Public Transport Staff,03/12/2019,70008771|1,Revenue - General Fund,Www.Bluestarbus.Co.Uk,50
Place & Transport,PLTR,Emergency Planning,LP25,Emergency Planning PG310,AT0230,Steamship And Cruise Lines,Public Transport Staff,04/12/2019,70008782|1,Revenue - General Fund,Red Funnel Group,26.4
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,03/12/2019,70008784|1,Revenue - General Fund,Flybe.Com Wda94p,136.41
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,03/12/2019,70008785|1,Revenue - General Fund,Flybe.Com Ws8m3y,161.28
