Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Childrens Services,ECAP,Academies,E0ACA,Lordshill Academy,E9062,Supplies & Services,CAPITAL ONLY - main contractor,13/01/2017,42643677,Capital - General Fund,Bakers Hicks Limited,52105,1892.95
Childrens Services,ECAP,Early Years Expansion Programme,E0EYP,Early Years Expansion Programme,E7220,Supplies & Services,CAPITAL ONLY - main contractor,03/03/2017,42662028,Capital - General Fund,G Long T/A Long & Dibden,17190,8298.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review - F & E,E5029,Supplies & Services,Other Expenses,14/03/2017,42664770,Capital - General Fund,Tanners Brook Primary,54964,3561.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Fairisle Infant & Nursery,E5011,Supplies & Services,CAPITAL ONLY - main contractor,12/03/2017,42664751,Capital - General Fund,Vear Building Services Limited,933,8341.90
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Fairisle Infant & Nursery,E5011,Supplies & Services,CAPITAL ONLY - main contractor,24/01/2017,42637571,Capital - General Fund,The McAvoy Group Limited,41409,9748.74
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Sholing Junior,E5018,Supplies & Services,CAPITAL ONLY - main contractor,08/03/2017,42663282,Capital - General Fund,Vear Building Services Limited,933,1085.90
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Tanners Brook Junior,E5019,Supplies & Services,CAPITAL ONLY - main contractor,04/02/2017,42648528,Capital - General Fund,Tynwood Ltd,4828,7845.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,10/03/2017,42664420,Capital - General Fund,Lakehouse Contracts Ltd,3134,571883.25
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,21/01/2017,42644703,Capital - General Fund,Lakehouse Contracts Ltd,3134,115000.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,28/01/2017,42647914,Capital - General Fund,Lakehouse Contracts Ltd,3134,83767.64
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Asbestos Removal,E9117,Supplies & Services,CAPITAL ONLY - main contractor,01/03/2017,42660470,Capital - General Fund,R H Insulation Services Ltd,50809,822.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Asbestos Removal,E9117,Supplies & Services,CAPITAL ONLY - main contractor,11/01/2017,42643228,Capital - General Fund,Hi Tech Property Services Ltd,36815,1421.25
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health & Safety Programme 2016/17,E9131,Premises Costs,Repair & Maint of Buildings - Gen 1,11/03/2017,42664819,Capital - General Fund,Padwick Glass Services,17116,595.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health & Safety Programme 2016/17,E9131,Supplies & Services,CAPITAL ONLY - main contractor,10/02/2017,42654641,Capital - General Fund,G Long T/A Long & Dibden,17190,2740.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health & Safety Programme 2016/17,E9131,Supplies & Services,CAPITAL ONLY - main contractor,23/03/2017,42670621,Capital - General Fund,G Long T/A Long & Dibden,17190,2693.75
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health and Safety Capital,E7203,Supplies & Services,CAPITAL ONLY - main contractor,03/03/2017,42662021,Capital - General Fund,G Long T/A Long & Dibden,17190,1625.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health and Safety Capital,E7203,Supplies & Services,CAPITAL ONLY - main contractor,07/02/2017,42649393,Capital - General Fund,Tynwood Ltd,4828,2146.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,Health and Safety Capital,E7203,Supplies & Services,CAPITAL ONLY - main contractor,07/03/2017,42659423,Capital - General Fund,Tynwood Ltd,4828,26504.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Premises Costs,Repair & Maint of Buildings - Gen 1,02/03/2017,42659303,Capital - General Fund,Muddiman Building Services Ltd,26273,9250.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Premises Costs,Repair & Maint of Buildings - Gen 1,09/01/2017,42639910,Capital - General Fund,Tynwood Ltd,4828,620.00
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,03/03/2017,42660590,Capital - General Fund,BSA Regal Engineering Ltd,35541,4177.45
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,04/02/2017,42649255,Capital - General Fund,Mildren Construction Ltd,8113,3093.99
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,28/02/2017,42659241,Capital - General Fund,Corrigenda Ltd,32393,18726.25
Childrens Services,ECAP,School Capital Maintenance,E0SCM,R&M Planned Programme 14-15,E7217,Supplies & Services,CAPITAL ONLY - main contractor,28/02/2017,42659443,Capital - General Fund,Tynwood Ltd,4828,9925.00
