Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
In relation to  01/10/2016 to 31/12/2016,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Misc & Speciality Retail Stores,Adult Stock,30/09/2016,70042237|1,Revenue - General Fund,Amazon UK Marketplace,-2.81
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Woolston Library.,LS190,Book Stores,Equipment Purchase,01/10/2016,70042244|1,Revenue - General Fund,Amazon UK Marketplace,20.99
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,30/09/2016,70042246|1,Revenue - General Fund,Facebk U5v7v9nj72,10.13
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,30/09/2016,70042259|1,Revenue - General Fund,Facebk T5v7v9nj72,16.36
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,30/09/2016,70042259|2,Revenue - General Fund,Facebk T5v7v9nj72,70.91
Leader's Portfolio,LPOR,Corporate Communications,ED50,Corporate Campaigns,DU600,Advertising Services,Advertising/Publicity - Non Staff,30/09/2016,70042259|3,Revenue - General Fund,Facebk T5v7v9nj72,37.97
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Grocery Stores/Supermarkets,Purchase Card Balance,30/09/2016,70042263|1,Revenue - General Fund,Tesco Stores 3190,12.59
Leader's Portfolio,LPOR,Legal Services & Customer Relations,LP22,Legal Services,QL210,Holiday Inn Express/Holiday Inn,Hotel Accommodation,03/10/2016,70042279|1,Revenue - General Fund,Holiday Inns,81.67
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Hardware Stores,Materials,03/10/2016,70042284|1,Revenue - General Fund,Toolstation,194.57
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,30/09/2016,70042286|1,Revenue - General Fund,Times Newspapers Ltd,26.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,03/10/2016,70042288|1,Revenue - General Fund,Land Registry,3.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,03/10/2016,70042295|1,Revenue - General Fund,Land Registry,3.00
Leader's Portfolio,LPOR,Legal Services & Customer Relations,LP22,Legal Services,QL210,Govt Services - Not Elsewhere Classified,Legal Expenses - Other,03/10/2016,70042317|1,Revenue - General Fund,Www.Ico.Gov.Uk,35.00
Environment & Transport,CCTE,Regulatory Services,EN10,Head of Service & Technical Support,EN190,Holiday Inn Express/Holiday Inn,Hotel Accommodation,03/10/2016,70042324|1,Revenue - General Fund,Holiday Inns,81.67
Environment & Transport,CCTE,Regulatory Services,EN10,Crematorium,EN101,Hardware Stores,Materials,03/10/2016,70042326|1,Revenue - General Fund,Toolstation,36.29
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,03/10/2016,70042327|1,Revenue - General Fund,Tesco Store 2156,135.26
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Misc & Speciality Retail Stores,Purchase Card Balance,03/10/2016,70042328|1,Revenue - General Fund,Amazon UK Retail Amazon.C,300.00
Holding Accounts,HOLD,Financial Planning,FPLAN,Value Added Tax,B9350,Bicycle Shops - Sales/Service,Educational Visits,04/10/2016,70042332|2,Revenue - General Fund,Hargroves Cycles Ltd,60.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,04/10/2016,70042335|1,Revenue - General Fund,Land Registry,3.00
Holding Accounts,HOLD,Financial Planning,FPLAN,Value Added Tax,B9350,Bicycle Shops - Sales/Service,Expenditure / Debits / Cont. Given,04/10/2016,70042357|2,Revenue - General Fund,Hargroves Cycles Ltd,71.66
Holding Accounts,HOLD,Financial Planning,FPLAN,Value Added Tax,B9350,Bicycle Shops - Sales/Service,Expenditure / Debits / Cont. Given,04/10/2016,70042369|2,Revenue - General Fund,Hargroves Cycles Ltd,60.00
Finance,RES,Local Taxation & Benefits Services,LTB,Council Tax,RL400,Fines,Legal Expenses - Other,06/10/2016,70042397|1,Revenue - General Fund,Hmcourts-Service.G,5390.00
Transformation Projects,TRNF,Transformation,TR01,Transformation Project,DC480,Grocery Stores/Supermarkets,Food,06/10/2016,70042398|1,Revenue - General Fund,Asda Superstore,36.82
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,06/10/2016,70042402|1,Revenue - General Fund,Land Registry,3.00
Finance,RES,Debtors & Creditors,DRCR,Debtors QF280,QF280,Govt Services - Not Elsewhere Classified,Services - Other,06/10/2016,70042403|1,Revenue - General Fund,Land Registry,3.00
Transformation Projects,TRNF,Transformation,TR01,Transformation Project,DC480,Grocery Stores/Supermarkets,Food,06/10/2016,70042406|1,Revenue - General Fund,Asda Superstore,35.10
