Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
In relation to  01/10/2019 to 31/12/2019,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,"Motor Freight Carriers/Trucking (Local/Long Dist,Moving/Storage Cos, Local Delivery Svcs)",Purchases for Sale/Hire,13/09/2019,70005908|1,Revenue - General Fund,Www.Anyvan.Com,148.33
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Family and Friends Team,AC0010,Premier Travel Inns,Residential Employment,12/09/2019,70005913|1,Revenue - General Fund,Premier Inn44024355,50
Leader,LEAD,Corporate Communications,ED50,Communications,AI0020,Advertising Services,Advertising & Publicity - Non Staff,13/09/2019,70005926|1,Revenue - General Fund,Facebk *fxcs2msj72,350
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - West Area,AH0440,Grocery Stores/Supermarkets,Electricity,16/09/2019,70005965|1,Revenue - Housing Revenue Account,Bob & Paulas,15
"Aspiration, Children & Lifelong Learning",ACLL,Divisional Management and Legal,CHF10,Children and Families Management Team,AC0110,Auto Parking Lots/Garages,Public Transport Staff,11/11/2019,70005987|1,Revenue - General Fund,Ncp Prebook,-16
Resources,RESR,Democratic Representation & Managemen,LP05,Members,AL0030,Grocery Stores/Supermarkets,Refreshments,11/11/2019,70005989|0,Revenue - General Fund,Asda Superstore,1.09
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,AC0260,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,11/11/2019,70005992|1,Revenue - General Fund,Flybe Kitv74,-197.41
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Passenger Railways,Public Transport Staff,12/11/2019,70006000|1,Revenue - General Fund,Swrailway Tck Off,69
"Aspiration, Children & Lifelong Learning",ACLL,Specialist Core Services,CHF31,Protection and Court Teams,AC0280,Airlines And Air Carriers - Not Elsewhere Classified,Public Transport Staff,11/11/2019,70006006|1,Revenue - General Fund,Flybe.Com Lcl3rh,179.74
Green City & Environment Trading,GCET,Fleet Trading Area,ETA40,Fleet Workshops Overhead A/c,AT2010,Auto Parking Lots/Garages,Public Transport Staff,12/11/2019,70006014|1,Revenue - General Fund,Pay N Display,1.6
