Southampton City Council,,,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,,,
In relation to  01/07/2019 to 30/09/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount,,
Place & Transport,PLTR,Regulatory Services,EN10,Trading Standards,EN160,Electronics Stores,Purchase Card Balance,14/06/2019,70075457|1,Revenue - General Fund,Paypal *batterystoc,6.45,,
Place & Transport,PLTR,Regulatory Services,EN10,Trading Standards,EN160,Variety Stores,Purchase Card Balance,14/06/2019,70075458|1,Revenue - General Fund,Paypal *cloudy Smok,24.89,,
"Aspiration, Children & Lifelong Learning",ACLL,Quality Assurance Business Unit,CHF21,Local Safeguarding Children's Board,SC710,Passenger Railways,Purchase Card Balance,19/06/2019,70075459|1,Revenue - General Fund,Www.Southwesttrains.Co,93.60,,
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Computer Programming/Data Processing/Integrated Sys Design,Purchase Card Balance,26/06/2019,70075460|1,Revenue - General Fund,Surveymonkey,384.00,,
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Misc & Speciality Retail Stores,Purchase Card Balance,27/06/2019,70075461|1,Revenue - General Fund,Amznmktplace,5.49,,
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Misc & Speciality Retail Stores,Purchase Card Balance,27/06/2019,70075462|1,Revenue - General Fund,Amznmktplace,3.75,,
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Grocery Stores/Supermarkets,Purchase Card Balance,08/07/2019,70075463|1,Revenue - General Fund,Asda Superstore,7.64,,
Adults,ADUL,Adult Services Management,HASM,Southampton Safeguarding Adult Board,SAS14,Grocery Stores/Supermarkets,Purchase Card Balance,17/07/2019,70075464|1,Revenue - General Fund,Asda Superstore,18.41,,
Leader,LEAD,Property Services,PROP,Civic Buildings Services,PS120,Bicycle Shops - Sales/Service,Equipment Repairs & Maintenance,26/07/2019,70075481|1,Revenue - General Fund,Halfords 0710,44.13,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,28/07/2019,70075482|1,Revenue - General Fund,A&n Media Finance Serv,27.30,,
Housing Services Trading Division,HND,Capital and Major Works,CMW,Housing Operations - Capital Programme Major Works Team,HW410,Heating/Plumbing/Air-Con Contractors,Materials,26/07/2019,70075484|1,Revenue - Housing Revenue Account,Wolseley Uk,329.96,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Telecom. Equip./Phone Sales,Telephone - Equipment Purchase,26/07/2019,70075486|1,Revenue - Housing Revenue Account,Birmingham Telecommunicat,55.94,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Direct Marketing - Continuity/Subscription Merchant,Telephone - Equipment Purchase,26/07/2019,70075494|1,Revenue - Housing Revenue Account,Amazon Prime*mh5x93184,6.66,,
Homes & Culture,HOCL,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,25/07/2019,70075495|1,Revenue - General Fund,Times Newspapers Ltd,32.50,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - East Area,HR230,Heating/Plumbing/Air-Con Contractors,Materials,26/07/2019,70075498|1,Revenue - Housing Revenue Account,Wolseley Uk,330.12,,
Place & Transport,PLTR,Transportation,EN31,Transport Access Fund,EN356,Computer Software Stores,Computer Licenses,26/07/2019,70075502|1,Revenue - General Fund,Www.Domainmonster.Com,69.93,,
Green City & Environment,GRCE,Bereavement & Registration,EN26,RegistrationServices,EN140,Misc & Speciality Retail Stores,Materials,26/07/2019,70075504|1,Revenue - General Fund,Amznmktplace,20.86,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Book Stores,Telephone - Equipment Purchase,26/07/2019,70075506|1,Revenue - Housing Revenue Account,Amzn Mktp Uk*mh5fg6194,5.41,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Telephone - Equipment Purchase,26/07/2019,70075508|1,Revenue - Housing Revenue Account,Amznmktplace Amazon.Co.Uk,20.79,,
"Aspiration, Children & Lifelong Learning",ACLL,Looked After Children & Provision,CHF32,Pathways Team,S9710,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,25/07/2019,70075509|1,Revenue - General Fund,Flybe Rpliqp,77.47,,
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Operational Resources Management A/C,HR500,Misc & Speciality Retail Stores,Telephone - Equipment Purchase,26/07/2019,70075511|1,Revenue - Housing Revenue Account,Amznmktplace,11.19,,
Green City & Environment,GRCE,Bereavement & Registration,EN26,RegistrationServices,EN140,Misc & Speciality Retail Stores,Materials,28/07/2019,70075517|1,Revenue - General Fund,Amznmktplace,8.73,,
Housing Revenue Account,HRA,Supervision & Management � Housing Needs,SMHS,Homelessness - HRA,HJ610,Govt Services - Not Elsewhere Classified,Purchase Card Balance,29/07/2019,70075519|1,Revenue - Housing Revenue Account,Www.Solentgo.Co.Uk,73.00,,
