Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
In relation to  01/01/2018 to 31/03/2018,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Environment Trading Areas,CCTET,Fleet Trading Area,ETA40,Fleet Mgmt & Admin Overhead A/c,TT200,Auto Parking Lots/Garages,Other Expenses,02/01/2018,70055805|1,Revenue - General Fund,Athena Collections,45.15
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,31/12/2017,70055806|1,Revenue - General Fund,Times Newspapers Ltd,28.17
Housing Revenue Account,HRA,Repairs Manager - Responsive Repairs,RMAN2,Estate Maintenance - East Area,HR230,News Dealers/Newsstands,Electricity,02/01/2018,70055807|1,Revenue - Housing Revenue Account,Bob & Paulas,476.19
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Misc Apparel/Accessory Shops,Purchase Card Balance,02/01/2018,70055808|1,Revenue - General Fund,Workwear Express Limited,32.59
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,03/01/2018,70055809|1,Revenue - General Fund,Tesco Store 2156,-4.02
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Grocery Stores/Supermarkets,Purchase Card Balance,03/01/2018,70055810|1,Revenue - General Fund,Tesco Store 2156,113
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Adoption Team and Costs,SC960,Airlines And Air Carriers - Not Elsewhere Classified,Staff Travelling,04/01/2018,70055822|1,Revenue - General Fund,Flybe.Com Dtkrhz,173.7
Environment & Transport,CCTE,Regulatory Services,EN10,RegistrationServices,EN140,Department Stores,Materials,04/01/2018,70055824|1,Revenue - General Fund,John Lewis,100
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Management/Consulting/P.R.Services,Services - Other,04/01/2018,70055833|1,Revenue - General Fund,Equifax,42.92
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Purchase Card Balance,04/01/2018,70055834|1,Revenue - General Fund,Mercure Brighton,80.17
Environment & Transport,CCTE,City Services - Waste Management,EN50,Customer Engagement & Reward Scheme,TR610,Grocery Stores/Supermarkets,Purchase Card Balance,04/01/2018,70055842|1,Revenue - General Fund,Tesco Stores,30
Leader's Portfolio,LPOR,Democratic Representation & Managemen,LP05,Members,PN520,Grocery Stores/Supermarkets,Refreshments,04/01/2018,70055843|1,Revenue - General Fund,Asda Superstore,1.48
Leader's Portfolio,LPOR,Business Improvement,LP28,Strategy Unit,DC530,Business Services - Not Elsewhere Classified,Conferences,04/01/2018,70055850|1,Revenue - General Fund,Eb *beds Begging Amp B,54.96
Leader's Portfolio,LPOR,Legal Services & Customer Relations,LP22,Legal Services,QL210,News Dealers/Newsstands,Services - Other,04/01/2018,70055853|1,Revenue - General Fund,Wh Smith,5.6
Finance Portfolio,RES,Accounts Payable & Accounts Receivable,DRCR,Accounts Receivable & Debt Management,QF280,Fines,Purchase Card Balance,04/01/2018,70055864|1,Revenue - General Fund,Combined Court Cen,242
Leader's Portfolio,LPOR,"Skills, Regeneration & Partnership",ED56,Strategic Investment Board  - City Deal (Adults),GM59B,Govt Services - Not Elsewhere Classified,Purchase Card Balance,05/01/2018,70055865|1,Revenue - General Fund,Dvla Driver Online,34
Leader's Portfolio,LPOR,Strategic Management of the Council,LP27,Chief Officers Management Team,PF400,Department Stores,Equipment Purchase,05/01/2018,70055866|1,Revenue - General Fund,John Lewis,286.29
Finance Portfolio,RES,Finance & Commercialisation,DFLAB,Program Management Office,DC510,Govt Services - Not Elsewhere Classified,Courses and Seminars,04/01/2018,70055874|1,Revenue - General Fund,Eastleigh Bc,249
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Stationery/Office/School Supply Stores,Expenditure / Debits / Cont. Given,06/01/2018,70055885|2,Revenue - General Fund,Ryman,2.5
Health & Community Safety,HSL,Safer Communities,ED54,Independent Domestic Violence Advisor - IDVA & PIPPA & IRIS,GP100,Stationery/Office/School Supply Stores,Purchase Card Balance,06/01/2018,70055885|1,Revenue - General Fund,Ryman,12.47
Education & Children's Social Care,CHSV,Education - Early Years and Asset Mgt,CHF51,Start Point Sholing,EA980,Book Stores,Purchase Card Balance,05/01/2018,70055888|1,Revenue - General Fund,Amazon Svcs Eu-Uk Amazon.,3.76
Education & Children's Social Care,CHSV,Looked After Children & Provision,CHF32,Looked After Children Team,S2213,Premier Travel Inns,Purchase Card Balance,05/01/2018,70055893|1,Revenue - General Fund,Premier Inn44028655,55.82
"Communities, Culture & Leisure",COMM,Leisure & Heritage,ED10,Material Account,LS400,Books/Periodicals/Newspapers,Books and Publications,07/01/2018,70055895|1,Revenue - General Fund,Guardian News Media,47.62
