Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Adults,ADUL,Adult Services Management,HASM,Adult Disability Admin Account,AA0310,"Printing, Stationery & General Office Expenses",Stationery,13/02/2020,3109973,Revenue - General Fund,Allied Publicity Services (Manchester)  Limited,16146,-539.28
Adults,ADUL,Adult Services Management,HASM,ASC Management Team,AA0250,Agency Staff,External Agency Staff,14/02/2020,3110910,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,4750.38
Adults,ADUL,Adult Services Management,HASM,ASC Management Team,AA0250,Agency Staff,External Agency Staff,19/02/2020,3116644,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,561.29
Adults,ADUL,Adult Services Management,HASM,ASC Management Team,AA0250,Agency Staff,External Agency Staff,28/01/2020,3108845,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,527.82
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,03/03/2020,3118753,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1352.63
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,04/03/2020,3118692,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,556.75
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,08/01/2020,3083489,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,744.52
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,10/01/2020,3092254,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,742.72
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,11/03/2020,3116568,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,975.28
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,11/03/2020,3116666,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1276.87
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,11/03/2020,3118789,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,987.20
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,13/01/2020,3063294,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1406.36
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,13/01/2020,3091669,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1438.56
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,13/01/2020,3092248,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,3010.40
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,13/01/2020,3092324,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1284.95
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,13/01/2020,3094884,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,3748.16
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,13/01/2020,3097053,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1438.56
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,13/01/2020,3098283,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,5117.12
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,14/01/2020,3071182,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1406.36
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,14/01/2020,3072394,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1406.36
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,14/01/2020,3072422,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1438.56
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,14/01/2020,3072584,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1276.85
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,14/01/2020,3083481,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,14948.25
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,15/01/2020,3070916,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1472.83
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,15/03/2020,3129747,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,519.20
Adults,ADUL,Adult Services Management,HASM,H&ASC General Overhead Account,AA0260,Agency Staff,External Agency Staff,19/02/2020,3108229,Revenue - General Fund,Hays Specialist Recruitment Ltd,14265,1279.55
