Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Supplier_Name,Supplier_ID,Net_Amount
Childrens Services,ECAP,Academies,E0ACA,Lordshill Academy,E9062,Supplies & Services,CAPITAL ONLY - main contractor,06/09/2017,42729017,Capital - General Fund,Carillion Construction Ltd,42224,96112.88
Childrens Services,ECAP,Academies,E0ACA,Lordshill Academy,E9062,Supplies & Services,CAPITAL ONLY - main contractor,23/08/2017,42726239,Capital - General Fund,Bakers Hicks Limited,52105,1068.88
Childrens Services,ECAP,Academies,E0ACA,Lordshill Academy,E9062,Supplies & Services,Other Expenses,19/08/2017,42725886,Capital - General Fund,F3 Develop Ltd,39207,640.00
Childrens Services,ECAP,Academies,E0ACA,Mayfield Academy,E9061,Supplies & Services,CAPITAL ONLY - main contractor,06/09/2017,42729018,Capital - General Fund,Carillion Construction Ltd,42224,22009.34
Childrens Services,ECAP,Academies,E0ACA,Mayfield Academy,E9061,Supplies & Services,CAPITAL ONLY - main contractor,23/08/2017,42726238,Capital - General Fund,Bakers Hicks Limited,52105,1068.88
Childrens Services,ECAP,Early Years Expansion Programme,E0EYP,Early Years Expansion Programme,E7220,Supplies & Services,CAPITAL ONLY - main contractor,04/09/2017,42727864,Capital - General Fund,Corrigenda Ltd,32393,4352.68
Childrens Services,ECAP,Early Years Expansion Programme,E0EYP,Early Years Expansion Programme,E7220,Supplies & Services,CAPITAL ONLY - main contractor,12/08/2017,42720232,Capital - General Fund,Corrigenda Ltd,32393,21606.68
Childrens Services,ECAP,Early Years Expansion Programme,E0EYP,Early Years Expansion Programme,E7220,Supplies & Services,CAPITAL ONLY - main contractor,24/07/2017,42713909,Capital - General Fund,Corrigenda Ltd,32393,36178.00
Childrens Services,ECAP,ICT,E0ICT,ICT Harnessing Technology Grant,E8160,Supplies & Services,Computer Development,25/08/2017,42726814,Capital - General Fund,Virgin Media Business Ltd,46987,4898.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Shirley Warren Primary,E5005,Supplies & Services,CAPITAL ONLY - main contractor,09/06/2017,42696683,Capital - General Fund,Herbert H Drew & Sons Ltd,29670,13375.86
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Sholing Junior,E5018,Supplies & Services,CAPITAL ONLY - main contractor,05/09/2017,4278618,Capital - General Fund,Carillion Construction Ltd,42224,-76717.04
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Sholing Junior,E5018,Supplies & Services,CAPITAL ONLY - main contractor,18/08/2017,42726435,Capital - General Fund,R & D Surfacing Contractors Limited,18289,4736.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Sholing Junior,E5018,Supplies & Services,CAPITAL ONLY - main contractor,19/09/2017,4278636,Capital - General Fund,Carillion Construction Ltd,42224,76717.04
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Tanners Brook Junior,E5019,Supplies & Services,CAPITAL ONLY - main contractor,04/08/2017,42720706,Capital - General Fund,Wernick Buildings Ltd,47186,7839.72
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Primary Review P2 - Tanners Brook Junior,E5019,Supplies & Services,CAPITAL ONLY - main contractor,09/06/2017,42696703,Capital - General Fund,Herbert H Drew & Sons Ltd,29670,18124.77
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,01/07/2017,42707272,Capital - General Fund,Police & Crime Commissioner for Hampshire,47881,800.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,07/07/2017,25591,Capital - General Fund,Design Out Crime Consultation,55290,-800.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,10/06/2017,42701925,Capital - General Fund,Lakehouse Contracts Ltd,3134,311691.98
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,10/08/2017,42722334,Capital - General Fund,Cole Jarman Limited,55736,1200.00
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,11/07/2017,42711220,Capital - General Fund,Lakehouse Contracts Ltd,3134,203766.67
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,17/06/2017,42703808,Capital - General Fund,Lakehouse Contracts Ltd,3134,25991.49
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,17/08/2017,42725776,Capital - General Fund,Lakehouse Contracts Ltd,3134,59808.91
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,18/07/2017,42713619,Capital - General Fund,Cole Jarman Limited,55736,593.75
Childrens Services,ECAP,Primary Review Phase 2,E0PR2,Springwell School - Main Expansion 15/16,E5037,Supplies & Services,CAPITAL ONLY - main contractor,22/09/2017,42734869,Capital - General Fund,Soundsorba Acoustic Products,56075,7420.00
