Southampton City Council,,,,,,,,,,,,
Procurement Card Transactions ,,,,,,,,,,,,
Posted to GL between 01/10/2014 and 30/01/2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service_Label,Service_Code,Service_Division_Label,Service_Division_Code,Organisational_Unit_Label,Organisational_Unit_Code,Merchant_Category,Summary_of_the_purpose_of_the_expenditure,Date,Transaction_Number,Capital_and_Revenue,Beneficiary,Net_Amount
Children's Services,CHSV,Specialist Core Services,CHF31,Client Expenditure PC East,SC971,Premier Travel Inns,Residential Employment,30/08/2014,70029420|1,Revenue - General Fund,premier inn,-151.86
Children's Services,CHSV,Quality Assurance Business Unit,CHF21,IRO's and Child Protection Chairs,SC700,Book Stores,Health and Safety Equipment,26/08/2014,70029423|1,Revenue - General Fund,amazon mktplce eu-uk,9.29
Housing & Sustainability,HOUS,Housing Needs,HCN10,Homelessness Activity,GJ500,Business Services - Not Elsewhere Classified,Services - Other,04/09/2014,70029565|1,Revenue - General Fund,css locksmiths ltd,15.45
Children's Services,CHSV,Education and Early Years,CHF20,Portage.,CS700,Misc General Merchandise,Education Supplies - Equip Purch,04/09/2014,70029566|1,Revenue - General Fund,tfh,135.85
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Premier Travel Inns,Hire of Accommodation,08/09/2014,70029698|1,Revenue - General Fund,premier inn,118.33
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Premier Travel Inns,Hire of Accommodation,08/09/2014,70029698|3,Revenue - General Fund,premier inn,118.33
Children's Services,CHSV,Looked After Children & Provision,CHF32,Care Leavers - 18+,S9780,Schools & Educational Services - Not Elsewhere Classified,Residential Employment,10/09/2014,70029809|1,Revenue - General Fund,accommodation,-83.33
Environment & Transport,CCTE,City Services - Waste Management,EN50,Waste - HIAB Service,TR460,Florists,Floral Decorations,12/09/2014,70029846|1,Revenue - General Fund,interflora british uni,31.98
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,09/09/2014,70029860|1,Revenue - General Fund,registra,10
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,09/09/2014,70029860|2,Revenue - General Fund,registra,10
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Bus Lines,Staff Travelling,05/09/2014,70029942|1,Revenue - General Fund,national express limited,39.6
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Real Estate Agents and Managers - Rentals,Purchase Card Balance,05/09/2014,70029950|1,Revenue - General Fund,paypal questmapltd br,325
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Misc & Speciality Retail Stores,Purchase Card Balance,17/09/2014,70029962|1,Revenue - General Fund,www.earlyyearsresource,367.03
Children's Services,CHSV,MASH & Early Help,CHF30,Client Expenditure - Child Protection,S1281,Premier Travel Inns,Residential Employment,17/09/2014,70029963|1,Revenue - General Fund,premier inn,324.37
Children's Services,CHSV,Education and Early Years,CHF20,External Partnerships,CS460,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,15/09/2014,70030097|1,Revenue - General Fund,www.wightlink.co.uk,48.5
Children's Services,CHSV,Education and Early Years,CHF20,External Partnerships,CS460,Local And Suburban Commuter Passenger Transportation - inc ferries,Staff Travelling,15/09/2014,70030098|1,Revenue - General Fund,www.wightlink.co.uk,48
Children's Services,CHSV,Looked After Children & Provision,CHF32,Adoption Expenditure,SC33D,Lodging - Hotels/Motels/Resorts/Central Reservation Services - Not Elsewhere Classified,Residential Employment,16/09/2014,70030105|1,Revenue - General Fund,welcome break,86.62
Health & Adult Social Care,HSC,ICU System Redesign,HICS,Transition / Decommissioning of Contracts,SCV19,Grocery Stores/Supermarkets,General Provisions,17/09/2014,70030108|1,Revenue - General Fund,tesco stores 5519,1
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Local And Suburban Commuter Passenger Transportation - inc ferries,Purchase Card Balance,19/09/2014,70030111|1,Revenue - General Fund,www.wightlink.co.uk,45.5
Children's Services,CHSV,Education and Early Years,CHF20,Portage.,CS700,Stationery/Office/School Supply Stores,Education Supplies - Equip Purch,17/09/2014,70030114|1,Revenue - General Fund,www.inclusive.co.uk,266.5
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Govt Services - Not Elsewhere Classified,Purchase Card Balance,19/09/2014,70030129|1,Revenue - General Fund,registra,10
Children's Services,CHSV,Looked After Children & Provision,CHF32,Foster Carers,SL78D,Motorcycle Dealers,Other Expenses,19/09/2014,70030146|1,Revenue - General Fund,www.scooter.co.uk,499
Children's Services,CHSV,Divisional Management and Legal,CHF10,Divisional overheads,DT200,Steamship And Cruise Lines,Staff Travelling,15/09/2014,70030160|1,Revenue - General Fund,redfunnel.co.uk,39.5
Children's Services,CHSV,Education and Early Years,CHF20,External Partnerships,CS460,Steamship And Cruise Lines,Staff Travelling,15/09/2014,70030161|1,Revenue - General Fund,redfunnel.co.uk,39.5
Children's Services,CHSV,Education and Early Years,CHF20,External Partnerships,CS460,Steamship And Cruise Lines,Staff Travelling,15/09/2014,70030162|1,Revenue - General Fund,redfunnel.co.uk,39.5
Children's Services,CHSV,Education and Early Years,CHF20,External Partnerships,CS460,Steamship And Cruise Lines,Staff Travelling,16/09/2014,70030165|1,Revenue - General Fund,redfunnel.co.uk,39.5
